﻿field name,english description,russian description,format
original-id,Identifier of organization,Порядковый номер учреждения,number
rubric-id,Identifier of rubric in Yandex,Идентификатор рубрики на сервисе Яндекс.Справочник,number
name-ru,Name of organization,Наименование учреждения,string
post-index,"Postcode of locality, where organization is located","Почтовый индекс населенного пункта, в котором расположено учреждение",string
admn-area,"Administrative-area, where organization is located","Область, в которой расположено учреждение",string
sub-admn-area,Municipal area of organization,"Муниципальный район, в котором расположено учреждение",string
locality-name,"Name of locality, where organization is located","Название населенного пункта, в котором расположено учреждение",string
street,"Street in locality, where organization is located","Улица, на которой расположено учреждение",string
house,"Number of house, where organization is located","Номер дома, где расположено учреждение",number
house-add,"Additional number of house, where organization is located",Добавочный номер к дому,string
phone,"Contact phone numbers of organization in format +7(xxxxx)y-yy-yy, where ""xxxxx""  is phone area code","Контактный номер телефона организации в формате (xxxxx)y-yy-yy, где ""xxxxx"" - телефонный код района",string
email,E-mail of organization,Адрес электронной почты учреждения,string
url,Website of organization, Сайт учреждения,string
working-time,Opening hours in organization,Часы работы учреждения,string
